TIPOS DE ASISTENCIAS Y/O CONSULTAS,CANTIDAD,MES ,A�O
CARDIOLOG?A,96,JULIO,2018
CIRUG?A GENERAL,23,JULIO,2018
MEDICINA GENERAL,206,JULIO,2018
DERMATOLOG?A,170,JULIO,2018
DIABETOLOG?A,121,JULIO,2018
FISIATR?A,112,JULIO,2018
GASTROENTEROLOG?A,120,JULIO,2018
GINECOLOG?A,109,JULIO,2018
NEFROLOG?A,95,JULIO,2018
NEUROLOG?A,42,JULIO,2018
ODONTOLOG?A,216,JULIO,2018
OFTALMOLOG?A,84,JULIO,2018
ORTOPEDIA,98,JULIO,2018
OTORRINO,120,JULIO,2018
PEDIATR?A,282,JULIO,2018
PSICOLOG?A,54,JULIO,2018
PSIQUIATR?A,50,JULIO,2018
UROLOG?A,70,JULIO,2018
MEDICINA FAMILIAR,119,JULIO,2018
NUTRICI?N,62,JULIO,2018
NEUMOLOG?A,143,JULIO,2018
MEDICINA INTERNA,106,JULIO,2018
TERAPIA F?SICA,81,JULIO,2018
CARDIOLOG?A,107,AGOSTO,2018
CIRUG?A GENERAL,27,AGOSTO,2018
MEDICINA GENERAL,220,AGOSTO,2018
DERMATOLOG?A,165,AGOSTO,2018
DIABETOLOG?A,122,AGOSTO,2018
FISIATR?A,114,AGOSTO,2018
GASTROENTEROLOG?A,119,AGOSTO,2018
GINECOLOG?A,117,AGOSTO,2018
NEFROLOG?A,95,AGOSTO,2018
NEUROLOG?A,50,AGOSTO,2018
ODONTOLOG?A,202,AGOSTO,2018
OFTALMOLOG?A,110,AGOSTO,2018
ORTOPEDIA,118,AGOSTO,2018
OTORRINO,108,AGOSTO,2018
PEDIATR?A,284,AGOSTO,2018
PSICOLOG?A,74,AGOSTO,2018
PSIQUIATR?A,62,AGOSTO,2018
UROLOG?A,85,AGOSTO,2018
MEDICINA FAMILIAR,104,AGOSTO,2018
NUTRICI?N,81,AGOSTO,2018
NEUMOLOG?A,144,AGOSTO,2018
MEDICINA INTERNA,106,AGOSTO,2018
TERAPIA F?SICA,100,AGOSTO,2018
CARDIOLOG?A,103,SEPTIEMBRE,2018
CIRUG?A GENERAL,35,SEPTIEMBRE,2018
MEDICINA GENERAL,194,SEPTIEMBRE,2018
DERMATOLOG?A,188,SEPTIEMBRE,2018
DIABETOLOG?A,138,SEPTIEMBRE,2018
FISIATR?A,136,SEPTIEMBRE,2018
GASTROENTEROLOG?A,99,SEPTIEMBRE,2018
GINECOLOG?A,108,SEPTIEMBRE,2018
NEFROLOG?A,92,SEPTIEMBRE,2018
NEUROLOG?A,84,SEPTIEMBRE,2018
ODONTOLOG?A,232,SEPTIEMBRE,2018
OFTALMOLOG?A,124,SEPTIEMBRE,2018
ORTOPEDIA,114,SEPTIEMBRE,2018
OTORRINO,138,SEPTIEMBRE,2018
PEDIATR?A,275,SEPTIEMBRE,2018
PSICOLOG?A,56,SEPTIEMBRE,2018
PSIQUIATR?A,61,SEPTIEMBRE,2018
UROLOG?A,93,SEPTIEMBRE,2018
MEDICINA FAMILIAR,103,SEPTIEMBRE,2018
NUTRICI?N,63,SEPTIEMBRE,2018
NEUMOLOG?A,147,SEPTIEMBRE,2018
MEDICINA INTERNA,130,SEPTIEMBRE,2018
TERAPIA F?SICA,118,SEPTIEMBRE,2018
CARDIOLOG?A,137,OCTUBRE,2018
CIRUG?A GENERAL,27,OCTUBRE,2018
MEDICINA GENERAL,191,OCTUBRE,2018
DERMATOLOG?A,158,OCTUBRE,2018
DIABETOLOG?A,154,OCTUBRE,2018
FISIATR?A,160,OCTUBRE,2018
GASTROENTEROLOG?A,129,OCTUBRE,2018
GINECOLOG?A,107,OCTUBRE,2018
NEFROLOG?A,83,OCTUBRE,2018
NEUROLOG?A,78,OCTUBRE,2018
ODONTOLOG?A,239,OCTUBRE,2018
OFTALMOLOG?A,119,OCTUBRE,2018
ORTOPEDIA,118,OCTUBRE,2018
OTORRINO,126,OCTUBRE,2018
PEDIATR?A,289,OCTUBRE,2018
PSICOLOG?A,52,OCTUBRE,2018
PSIQUIATR?A,68,OCTUBRE,2018
UROLOG?A,74,OCTUBRE,2018
MEDICINA FAMILIAR,135,OCTUBRE,2018
NUTRICI?N,48,OCTUBRE,2018
NEUMOLOG?A,155,OCTUBRE,2018
MEDICINA INTERNA,99,OCTUBRE,2018
TERAPIA F?SICA,139,OCTUBRE,2018
CARDIOLOG?A,176,NOVIEMBRE,2018
CIRUG?A GENERAL,38,NOVIEMBRE,2018
MEDICINA GENERAL,260,NOVIEMBRE,2018
DERMATOLOG?A,204,NOVIEMBRE,2018
DIABETOLOG?A,209,NOVIEMBRE,2018
FISIATR?A,210,NOVIEMBRE,2018
GASTROENTEROLOG?A,182,NOVIEMBRE,2018
GINECOLOG?A,147,NOVIEMBRE,2018
NEFROLOG?A,100,NOVIEMBRE,2018
NEUROLOG?A,118,NOVIEMBRE,2018
ODONTOLOG?A,246,NOVIEMBRE,2018
OFTALMOLOG?A,175,NOVIEMBRE,2018
ORTOPEDIA,163,NOVIEMBRE,2018
OTORRINO,170,NOVIEMBRE,2018
PEDIATR?A,460,NOVIEMBRE,2018
PSICOLOG?A,94,NOVIEMBRE,2018
PSIQUIATR?A,105,NOVIEMBRE,2018
UROLOG?A,103,NOVIEMBRE,2018
MEDICINA FAMILIAR,180,NOVIEMBRE,2018
NUTRICI?N,74,NOVIEMBRE,2018
NEUMOLOG?A,175,NOVIEMBRE,2018
MEDICINA INTERNA,119,NOVIEMBRE,2018
TERAPIA F?SICA,186,NOVIEMBRE,2018
